﻿"Codice","Autore","Titolo","Editore","Anno","Luogo","Pagine","Classificazione"
"165-MG.LANGFORD.1","M. J. Langford","Trattato completo di fotografia","Editrice Fotografare","1972","Roma","490","MANUALI E GUIDE"
"166-MG.GAUNT-PETZOLD.1","Leonard Gaunt e Paul Petzold","Fotolibro enciclopedia","Ulrico Hoepli","1976","Milano","598","MANUALI E GUIDE"
"167-MG.JACOBSON-MANNHEIM.1","C. I. Jacobson e L. A. Mannheim","L'ingrandimento fotografico. Manuale di Camera oscura","Effe","1973","Roma","448","MANUALI E GUIDE"
"168-MG.STROEBEL.1","L. Stroebel","L'uso della macchina professionale. Tecnica dei basculaggi","Il Castello","1973","Milano","256","MANUALI E GUIDE"
"169-MG.GHEDINA.1","O. F. Ghedina","Il nuovo manuale Rollei","Il Castello","1972","Milano","256","MANUALI E GUIDE"
"170-MG.GAREIS-SCHEERER.1","Gareis e Scheerer","Fotografia creativa a colori","Editrice Fotografare","1970","Roma","240","MANUALI E GUIDE"
"171-MG.SIEBERT.1","Hanns-Peter Siebert","Eelettronica e fotografia. Strumenti elettronici per la fotografia e la camera oscura","Franco Muzzio $ c. Editore","1980","Padova","74","MANUALI E GUIDE"
"172-CC.K2-GRASSINA.1","K2 Grassina","5° Concorso fotografico nazionale","K2 Grassina","1978","Grassina","32","MANUALI E GUIDE"
"173-RP.FERRANIA.54","","Ferrania. Rivista mensile di fotografia e cinematografia. Anno 1954","","1954","Milano","0","RIVISTE E PERIODICI"
"174-RP.FERRANIA.55","","Ferrania. Rivista mensile di fotografia e cinematografia. Anno 1955","","1955","Milano","0","RIVISTE E PERIODICI"
"175-RP.FERRANIA.56","","Ferrania. Rivista mensile di fotografia e cinematografia. Anno 1956","","1956","Milano","0","RIVISTE E PERIODICI"
"176-RP.FERRANIA.57","","Ferrania. Rivista mensile di fotografia e cinematografia. Anno 1957","","1957","Milano","0","RIVISTE E PERIODICI"
"177-RP.FERRANIA.58","","Ferrania. Rivista mensile di fotografia e cinematografia. Anno 1958","","1958","Milano","0","RIVISTE E PERIODICI"
"178-RP.FERRANIA.64","","Ferrania. Rivista mensile di fotografia e cinematografia. Anno 1964","","1964","Milano","0","RIVISTE E PERIODICI"
"179-RP.FERRANIA.65","","Ferrania. Rivista mensile di fotografia e cinematografia. Anno 1965","","1965","Milano","0","RIVISTE E PERIODICI"
"180-RP.FERRANIA.66","","Ferrania. Rivista mensile di fotografia e cinematografia. Anno 1966","","1966","Milano","0","RIVISTE E PERIODICI"
"181-RP.FERRANIA.67","","Ferrania. Rivista mensile di fotografia e cinematografia. Anno 1967","","1967","Milano","0","RIVISTE E PERIODICI"
"182-MG.PHOTOSHOP.2","","Photoshop Tutorial. 3 DVD. Selezioni con maschere, gestione colore e ritocco estetico","","","","0","MANUALI E GUIDE"
"183-MG.COMPOSIZIONE.1","Damiano Bonfitto","Workshop in tre lezioni su Composizione e estetica","Fotografi del Levante Fiorentino","2020","Pontassieve","0","MANUALI E GUIDE"
"184-MG.LIGHTROOM.1","Damiano Bonfitto","Lightroom. Pillole di postproduzione","Fotografi del Levante Fiorentino","2020","Pontassieve","0","MANUALI E GUIDE"
"185-MG.MATRIMONIO.1","Paolo Ravenni","Wedding. La fotografia di matrimonio","Fotografi del Levante Fiorentino","2020","Pontassieve","0","MANUALI E GUIDE"
"186-AF.FLF.4","Fotografi del Levante Fiorentino","Assemblea dei soci 2020 e rinnovo del Consiglio direttivo","Fotografi del Levante Fiorentino","2020","Pontassieve","0","AUTORI FOTOGRAFIA"
"187-AF.FLF.5","Fotografi del Levante Fiorentino","Ti racconto una foto. Bishof e Berengo Gardin","Fotografi del Levante Fiorentino","2020","Pontassieve","0","AUTORI FOTOGRAFIA"
"188-AF.FLF.6","Fotografi del Levante Fiorentino","Ti racconto una foto. Joel Meyerowitz","Fotografi del Levante Fiorentino","2020","Pontassieve","0","AUTORI FOTOGRAFIA"
"189-AF.FLF.7","Fotografi del Levante Fiorentino","Ti racconto una foto. Brandt e Cotton","Fotografi del Levante Fiorentino","2020","Pontassieve","0","AUTORI FOTOGRAFIA"
"190-AF.FLF.8","Fotografi del Levante Fiorentino","Ti racconto una foto. Riboud","Fotografi del Levante Fiorentino","2020","Pontassieve","0","AUTORI FOTOGRAFIA"
"191-AF.FLF.9","Fotografi del Levante Fiorentino","Ti racconto una foto. MC Curry e De Dominicis","Fotografi del Levante Fiorentino","2020","Pontassieve","0","AUTORI FOTOGRAFIA"
"192-AF.FLF.10","Fotografi del Levante Fiorentino","Ti racconto una foto. Bunker di Soratte","Fotografi del Levante Fiorentino","2020","Pontassieve","0","AUTORI FOTOGRAFIA"
"193-AF.CAMELLINI.1","Massimiliano Camellini (foto) e Jean Arrouye (testi)","I volanti","Grafitalia Industrie Grafiche","2003","Reggio Emilia","56","AUTORI FOTOGRAFIA"
"194-AF.CAMELLINI.2","Massimiliano Camellini","Oltre le gabbie","","2001","","48","AUTORI FOTOGRAFIA"
"195-AF.CAMELLINI.3","Massimiliano Camellini","Duel","Arbe Industrie Grafiche","2006","Modena","64","AUTORI FOTOGRAFIA"
"196-VA.CINEMA.3","Lo Duca","Storia del cinema","Garzani","1954","Milano","128","MANUALI E GUIDE"
"197-AF.GHIRRI.3","Luigi Ghirri","Kodachrome","Mack","2019","Londra","104","AUTORI FOTOGRAFIA"
"198-AF.MORIYAMA.1","Daido Moriyama","Record","Thames Hudson","2017","Londra","424","AUTORI FOTOGRAFIA"
"199-AF.BRANZI.1","Piergiorgio Branzi","Il giro dell'occhio","Contrasto","2015","Roma","237","AUTORI FOTOGRAFIA"
"200-AF.KOUDELKA.2","Josef Koudelka","Zingari","Contrasto","Roma","2011","136","AUTORI FOTOGRAFIA"
"201-AF.KOUDELKA.3","Josef Koudelka","Exiles","Thames & Hudson","2014","Londra","160","AUTORI FOTOGRAFIA"
"202-AF.WEBB.1","Alex Webb e Orhan Pamuk","Istanbul- City of a Hundred Names","Aperure","2007","New York","135","AUTORI FOTOGRAFIA"
"203-MG.SCELTA.1","Kristen Lubben (a cura di)","Magnum. La scelta della foto","Contrasto","2017","Roma","524","MANUALI E GUIDE"
"204-AF.BARDOSSI.2","Virgilio Bardossi et alii","Maramures. Gli ultimi custodi del tempo","Blue Lemon Communication","2019","Roma","30","AUTORI FOTOGRAFIA"
"205-AF.FLF.11","Fotografi del Levante Fiorentino","Corso di Postproduzione Marco Quinti","Fotografi del Levante Fiorentino","2020","Pontassieve","0","AUTORI FOTOGRAFIA"
"206-AF.FLF.12","Fotografi del Levante Fiorentino","La mia Romania","Fotografi del Levante Fiorentino","2020","Pontassieve","0","AUTORI FOTOGRAFIA"
"207-AF.FLF.13","Fotografi del Levante Fiorentino","Percezioni","Fotografi del Levante Fiorentino","2020","Pontassieve","0","AUTORI FOTOGRAFIA"
"208-AF.FLF.14","Fotografi del Levante Fiorentino","The moment before","Fotografi del Levante Fiorentino","2020","Pontassieve","0","AUTORI FOTOGRAFIA"
"209-AF.FLF.15","Fotografi del Levante Fiorentino","La mia New York","Fotografi del Levante Fiorentino","2020","Pontassieve","0","AUTORI FOTOGRAFIA"
"210-AF.FLF.16","Fotografi del Levante Fiorentino","Ombre","Fotografi del Levante Fiorentino","2021","Pontassieve","0","AUTORI FOTOGRAFIA"
"211-AF.FLF.17","Fotografi del Levante Fiorentino","Sicilia: da Oriente a Occidente","Fotografi del Levante Fiorentino","2021","Pontassieve","0","AUTORI FOTOGRAFIA"
"212-AF.FLF.18","Fotografi del Levante Fiorentino","Imperfezione","Fotografi del Levante Fiorentino","2021","Pontassieve","0","AUTORI FOTOGRAFIA"
"213-AF.FLF.19","Fotografi del Levante Fiorentino","La meraviglia del guardare","Fotografi del Levante Fiorentino","2021","Pontassieve","0","AUTORI FOTOGRAFIA"
"214-AF.FLF.20","Fotografi del Levante Fiorentino","La mia fotografia","Fotografi del Levante Fiorentino","2021","Pontassieve","0","AUTORI FOTOGRAFIA"
"215-AF.FLF.21","Fotografi del Levante Fiorentino","Serata Ospite Diego Bardone - Street life Milano","Fotografi del Levante Fiorentino","2021","Pontassieve","0","AUTORI FOTOGRAFIA"
"216-AF.FLF.22","Fotografi del Levante Fiorentino","Serata libera ""Semplicemente rosso""","Fotografi del Levante Fiorentino","2021","Pontassieve","0","AUTORI FOTOGRAFIA"
"217-AF.WEBB.2","Alex Webb","The Suffering of Light. Thirty years of photographs","Aperture","2011","New York","204","AUTORI FOTOGRAFIA"
"218-AF.FLF.23","Fotografi del Levante Fiorentino","Serata socio: Veronica Ugolini ""Ti scatterò una foto""","Fotografi del Levante Fiorentino","2021","Pontassieve","0","AUTORI FOTOGRAFIA"
"219-AF.FLF.24","Fotografi del Levante Fiorentino","Serata socio: Alessandro Cencetti  ""Il mondo come un caleidoscopio""","Fotografi del Levante Fiorentino","2021","Pontassieve","0","AUTORI FOTOGRAFIA"
"220-AF.FLF.25","Fotografi del Levante Fiorentino","Serata aperta a tema ""Semplicemente acqua""","Fotografi del Levante Fiorentino","2021","Pontassieve","0","AUTORI FOTOGRAFIA"
"221-AF.FLF.26","Fotografi del Levante Fiorentino","Serata socio Damiano Bonfitto  ""Cultura fotografica""","Fotografi del Levante Fiorentino","2021","Pontassieve","0","AUTORI FOTOGRAFIA"
"222-AF.FLF.27","Fotografi del Levante Fiorentino","Serata socio Lorenzo Risani ""Analisi introspettiva""","Fotografi del Levante Fiorentino","2021","Pontassieve","0","AUTORI FOTOGRAFIA"
"223-MG.FULFORD-SHOPSIN.1","Jason Fulford & Tamara Shopsin","This equals that","Aperture","2014","New York","80","MANUALI E GUIDE"
"224-AF.BARDONE.1","Diego Bardone","Street life Milano","Edizioni del Foglio Clandestino","2018","Sesto San Giovanni","170","AUTORI FOTOGRAFIA"
"225-AF.SALGADO.2","Sebastiao Salgado","Workers. La mano dell'uomo","Contrasto","2014","Roma","400","AUTORI FOTOGRAFIA"
"226-AF.SALGADO.3","Sebastiao Salgado","Exodus","Taschen","2016","Cologne","432","AUTORI FOTOGRAFIA"
"227-AF.BARDONE.2","Diego Bardone","Strange Days","PressUp","2021","Treviso","96","AUTORI FOTOGRAFIA"
"228-AF.FLF.28","Fotografi del Levante Fiorentino - Damiano Bonfitto","Linguaggio fotografico -Workshop online in 6 incontru","Fotografi del Levante Fiorentino","2021","Pontassieve","0","AUTORI FOTOGRAFIA"
"229-AF.FLF.29","Fotografi del Levante Fiorentino","Serata socio Sonia Grazi ""Sviluppo in Arancione""","Fotografi del Levante Fiorentino","2021","Pontassieve","0","AUTORI FOTOGRAFIA"
"230-AF.FRANK.1","Robert Frank","The Americans","Steidl","2019","Goettingen","180","AUTORI FOTOGRAFIA"
"231-AF.SORIANO.1","Soriano Immagine 2021 Photofestival","Dall'istantanea etrusca allo Spazio-Tempo","Edizioni Il Castello","2021","Soriano nel Cimono","164","AUTORI FOTOGRAFIA"
"232-AF.ERWITT.1","Elliot Erwitt","Fotografie ritrovate, non perse","Contrasto","2021","Roma","232","AUTORI FOTOGRAFIA"
"233-CC.CORTONA.1","Arianna Rinaldo (a cura di)","Cortona on the move. We are humans","OTM srl","2021","Cortona","160","CONCORSI"
"234-MG.TECNICA.1","Michael Busselle","Fotografia. Mezzi e tecnica espressiva","Istituto Geografico De Agostini","1978","Novara","224","MANUALI E GUIDE"
"235-AF.GEO.11","Elena Campeggi e Laura Bati","Lettere al futuro","Centro studi Museo Geo Bruschi","2021","Pontassieve","118","AUTORI FOTOGRAFIA"
"236-SL.MOLINO.1","","Molino in mostra. Le radici del nostro futuro","","2021","Pontassieve","40","STORIA LOCALE"
"237-AF.FLF.30","Fotografi del Levante Fiorentino","Serata ospite Mario Mencacci ""Ho fatto delle foto""","Fotografi del Levante Fiorentino","2021","Pontassieve","0","AUTORI FOTOGRAFIA"
"238-AF.MENCACCI.1","Mario Mencacci","Car to car","Bandecchi e Vivaldi","2021","Pontedera","104","AUTORI FOTOGRAFIA"
"239-AF.MENCACCI.2","Mario Mencacci","Casa mia. Un giro per Pontedera fra immagini e racconti","Bandecchi e Vivaldi","2020","Pontedera","104","AUTORI FOTOGRAFIA"
"240-CC.SIENA.1","Steve Winter  (a cura di)","Cortona on the move. We are humans","Art Photo Travel","2021","Siena","192","CONCORSI"
"241-AF.GHIRRI.4","Luigi Ghirri","Pensiero Paesaggio. Thought Landscape","Silvana Editoriale","2016","Milano","96","AUTORI FOTOGRAFIA"
"242-AF.MEYEROWITZ.1","Joel Meyerowitz","Where I find myself. A lifetime retrospective","Laurence King Publishing","2018","London","352","AUTORI FOTOGRAFIA"
"243-MG.INGEGNO.1","Raffaele Ingegno","L'arte di gestire la luce in fotografia","Amazon Italia","2020","Torrazza Piemonte","208","MANUALI E GUIDE"
"244-AF.GHIRRI.5","Luigi Ghirri","Colazione sull'erba","Mack Books","2019","London","176","AUTORI FOTOGRAFIA"
"245-AF.PIERONI.2","Augusto Pieroni","Portfolio. Costruzione e lettura delle sequenze fotografiche\","Postcart","2018","Roma","192","AUTORI FOTOGRAFIA"
"246-AF.FLF.31","Fotografi del Levante Fiorentino","Serata ospite Marco Fantechi ""Progettazione, costruzione, editing e sequenzializzazione di un  portfolio fotografico","Fotografi del Levante Fiorentino","2022","Pontassieve","0","AUTORI FOTOGRAFIA"
"247-AF.FLF.32","Fotografi del Levante Fiorentino","Serata ospite Antonio Desideri ""Luigi Ghirri. L'omino sul ciglio del burrone""","Fotografi del Levante Fiorentino","2022","Pontassieve","0","AUTORI FOTOGRAFIA"
"248-AF.FLF.33","Fotografi del Levante Fiorentino","Serata ospite Michela Goretti ""Surrealismo. La voce dell'inconscio""","Fotografi del Levante Fiorentino","2022","Pontassieve","0","AUTORI FOTOGRAFIA"
"249-AF.FLF.34","Fotografi del Levante Fiorentino","Serata a tema CIBO","Fotografi del Levante Fiorentino","2022","Pontassieve","0","AUTORI FOTOGRAFIA"
"250-AF.FLF.35","Fotografi del Levante Fiorentino","Serata a tema APERTO","Fotografi del Levante Fiorentino","2022","Pontassieve","0","AUTORI FOTOGRAFIA"
"251-AF.FLF.36","Fotografi del Levante Fiorentino","Serata ospite  Lucia Baldini ""Luci sulla ribalta""","Fotografi del Levante Fiorentino","2022","Pontassieve","0","AUTORI FOTOGRAFIA"
"252-AF.FLF.37","Fotografi del Levante Fiorentino","Serata ospite Franco Zampetti ""Iran 2019. Viaggio fotozenitale""","Fotografi del Levante Fiorentino","2022","Pontassieve","0","AUTORI FOTOGRAFIA"
"253-AF.FLF.38","Fotografi del Levante Fiorentino","Serata ospite Valter Bernardeschi ""La fotografia naturalistica. Dagli animali alle persone""","Fotografi del Levante Fiorentino","2022","Pontassieve","0","AUTORI FOTOGRAFIA"
"254-AF.BALDINIL.1","Lucia Baldini","Luci sulla ribalta. Una fotografia in viaggio tra musica, teatro, cinema, danza e improvvisazione","Postcart","2013","Roma","204","AUTORI FOTOGRAFIA"
"255-AF.ZAMPETTI.1","Franco Zampetti","Iran 2019","","2019","","28","AUTORI FOTOGRAFIA"
"256-AF.BERNARDESCHI.1","Valter Bernardeschi","Essential life","Bandecchi e Vivaldi","2022","Pontedera","168","AUTORI FOTOGRAFIA"
"257-AF.BERTELLI.1","Pino Bertelli","L'infanzia rubata. La guerra negli occhi","Polistampa","2022","Firenze","88","AUTORI FOTOGRAFIA"
"258-SL.REGGELLO.2","FPXA Comitato Sammezzano","Dieci anni per Sammezzano","Comitato Sammezzano","2022","Firenze","68","STORIA LOCALE"
"259-AF.RICCI.1","Luciano Ricci","Luciano Ricci. Una vita per la fotografia","Florence Art Edizioni","2022","Firenze","240","AUTORI FOTOGRAFIA"
"260-AF.FLF.39","Fotografi del Levante Fiorentino","Serata sfogliando un libro: ""Glasgow"" di Raymond Depardon","Fotografi del Levante Fiorentino","2022","Pontassieve","0","AUTORI FOTOGRAFIA"
"261-AF.FLF.40","Fotografi del Levante Fiorentino","Serata socio: ""Tokio"" di Paola Balzi","Fotografi del Levante Fiorentino","2022","Pontassieve","0","AUTORI FOTOGRAFIA"
"262-AF.FLF.41","Fotografi del Levante Fiorentino","Serata socio: ""Normandia"" di Lorenzo Focardi","Fotografi del Levante Fiorentino","2022","Pontassieve","0","AUTORI FOTOGRAFIA"
"263-AF.DEPARDON.1","Raymond Depardon","Glasgow","Seuil","2016","Parigi","112","AUTORI FOTOGRAFIA"
"264-AF.KLEIN.1","William Klein","Paris + Klein","Editions Marval","2002","Paris","344","AUTORI FOTOGRAFIA"
"265-AF.FLF.42","Fotografi del Levante Fiorentino","Serata socio: ""Il mio workshop"" di Lara Romualdi e Veronica Ugolini","Fotografi del Levante Fiorentino","2022","Pontassieve","0","AUTORI FOTOGRAFIA"
"266-AF.FLF.43","Fotografi del Levante Fiorentino","Serata socio: ""Paris+Klein"" di Damiano Bonfitto","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"267-AF.FLF.44","Fotografi del Levante Fiorentino","Serata socio: ""Firenze città aperta"" di Marco Quintino Bonfitto","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"268-AF.FLF.45","Fotografi del Levante Fiorentino","Serata ospite: ""Dentro la fotografia"" di Massimiliano Faralli","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"269-AF.FLF.46","Fotografi del Levante Fiorentino","Serata ospite: ""Racconti"" di Fausto Meini","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"270-AF.FLF.47","Fotografi del Levante Fiorentino","Serata ospite: ""Non solo ritratto"" di David Glauso","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"271-AF.FLF.48","Fotografi del Levante Fiorentino","Serata ospite: ""La fotografia urbex"" di Gabriele Laffi","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"272-AF.FLF.49","Fotografi del Levante Fiorentino","Serata ospite: ""Attraverso storie"" di Enrico Genovesi","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"273-AF.GENOVESI.1","Enrico Genovesi","Obiettivo volontario. Viaggio nel mondo delle associazioni","CESVOT Edizioni","2016","Firenze","176","AUTORI FOTOGRAFIA"
"274-AF.GENOVESI.2","Enrico Genovesi","Nomadelfia. Un'oasi di fraternità","Crowsdooks","2021","Livorno","176","AUTORI FOTOGRAFIA"
"275-AF.BOSIO.1","Piergiorgio Bosio","Andar per montagna","Priuli e Verducca Editori","1979","Ivrea","80","AUTORI FOTOGRAFIA"
"276-AF.JOURDRIN.1","Jean-Philippe Jourdrin","L'ami Pierre","Priuli e Verducca Editori","1979","Ivrea","70","AUTORI FOTOGRAFIA"
"277-AF.PIGAZZINI.1","Vittorio Pigazzini","Paludi d'Italia","Priuli e Verducca Editori","1979","Ivrea","100","AUTORI FOTOGRAFIA"
"278-AF.FLF.50","Fotografi del Levante Fiorentino","Stabat Mater - Damiano Bonfitto","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"279-AF.FLF.51","Fotografi del Levante Fiorentino","""Ciao, sono un fotografo di strada...""  - Umberto Verdoliva","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"280-AF.FLF.52","Fotografi del Levante Fiorentino","Nikos Economopoulos - ""In the Balkans""","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"281-AF.FLF.53","Fotografi del Levante Fiorentino","Massimiliano Faralli - Fashion week, la tribù della moda","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"282-AF.VERDOLIVA.1","Umberto Verdoliva","Nel mio cerchio","FIAF","2023","Torino","120","AUTORI FOTOGRAFIA"
"283-AF.ECONOMOPOULOS.1","Nikos Ekonomopoulos","In the Balkans - Balkanlarda","FotografeviYayinlari","2007","Instanbul","164","AUTORI FOTOGRAFIA"
"284-AF.FLF.54","Fotografi del Levante Fiorentino","Ti racconto il mio workshop","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"285-AF.FLF.55","Fotografi del Levante Fiorentino","""Ti presento un autore: Paolo Pellegrin"" di Damiano Bonfitto","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"286-AF.FLF.56","Fotografi del Levante Fiorentino","""Onda Pride"" di Simone Paolini e Lara Romualdi","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"287-AF.FLF.57","Fotografi del Levante Fiorentino","Stefania Adami ""Non solo con gli occhi""","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"288-AF.ADAMI.1","Stefania Adami","Una privata consapevolezza","FIAF","2018","Torino","120","AUTORI FOTOGRAFIA"
"289-AF.ADAMI.2","Stefania Adami","Stefania Adami. Autore dell'anno FIAF 2018","FIAF","2018","Torino","0","AUTORI FOTOGRAFIA"
"290-AF.PELLEGRIN.1","Paolo Pellegrin","L'orizzonte degli eventi - Event Horizon","Marsilio Arte","2023","Venezia","224","AUTORI FOTOGRAFIA"
"291-AF.FLF.58","Fotografi del Levante Fiorentino","Marco Quinti  ""Karibun Sheraton Hotel""","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
"292-AF.FLF.59","Fotografi del Levante Fiorentino","Ti presento un autore: Marco Pesaresi","Fotografi del Levante Fiorentino","2023","Pontassieve","0","AUTORI FOTOGRAFIA"
